Start Date,Subject,Location,Start Time,End Time,Description
2024-03-24,Lancashire Men's Team Match at home to Southport & DGA (Annual Match),West Lancashire,00:00,00:00,event
2024-04-10,Lancashire Boys Match at home to Cheshire Boys (The Four Counties Junior Golf Tournament),Formby,08:30,10:00,event
2024-04-10,Nottinghamshire Boys Match at home to Shropshire & Herefordshire Boys (The Four Counties Junior Golf Tournament),Formby,08:30,10:00,event
2024-04-10,Cheshire Boys Match at home to Nottinghamshire Boys (The Four Counties Junior Golf Tournament),Formby,13:00,15:00,event
2024-04-10,Lancashire Boys Match at home to Shropshire & Herefordshire Boys (The Four Counties Junior Golf Tournament),Formby,13:00,15:00,event
2024-04-11,Cheshire Boys Match at home to Shropshire & Herefordshire Boys (The Four Counties Junior Golf Tournament),Formby,08:30,10:00,event
2024-04-11,Lancashire Boys Match at home to Nottinghamshire Boys (The Four Counties Junior Golf Tournament),Formby,08:30,10:00,event
2024-04-14,Lancashire Women B Team Match at home to Lancashire Senior Ladies (Lancashire matches),Formby Ladies GC,00:00,00:00,event
2024-04-20,Lancashire Women First Team Match at home to Lancashire Boys (Lancashire matches),Heysham GC,08:45,17:00,event
2024-04-21,Lancashire Golf Girls Spring Meeting,Davyhulme Park Golf Club,00:00,00:00,competition
2024-04-21,Lancashire Golf Girls Spring Meeting - Stableford,Davyhulme Park Golf Club,00:00,00:00,competition
2024-04-28,Women's Captains Team Match at home to Presidents Team (Annual Match),,00:00,00:00,event
2024-04-29,Lancashire Senior Men's Team Match at home to Shropshire and Herefordshire Seniors (Lancashire matches),Stand GC,00:00,00:00,event
2024-05-08,Lancashire Golf Mens Collinge Trophy (1) Gathurst,Gathurst Golf Club,09:00,15:00,competition
2024-05-08,Lancashire Golf Womens NW Interclub Handicap Qualifier,Longridge,09:16,13:16,competition
2024-05-10,SW Handicap Interclub Team Scores ,Leigh Golf Club,00:00,00:00,competition
2024-05-10,SE & East Handicap Interclub Team Scores,Denton,00:00,00:00,competition
2024-05-10,Lancashire Golf Womens SW Interclub Handicap Qualifier,Leigh Golf Club,09:00,13:40,competition
2024-05-10,Lancashire Golf Womens E/SE Interclub Handicap Qualifier,Denton,09:00,14:28,competition
2024-05-12,Lancashire Men's Team Match at home to Cheshire (Northern Counties ),Hillside,00:00,00:00,event
2024-05-13,Lancashire Senior Men's Team Match at home to North Wales Counties Senior Mens Team (Annual Match),Conway Golf Club,00:00,00:00,event
2024-05-17,Lancashire Senior Men's Team Match away to NWCGA Seniors (Lancashire Senior Men's Matches),Conwy Golf Club,00:00,00:00,event
2024-05-19,Lancashire Golf Boys County Championship - Morecambe 36 holes,Morecambe Golf Club,07:30,10:39,competition
2024-05-20,Lancashire Senior Men's Team Match at home to Yorkshire (Senior Northern Counties),Royal Lytham & St Annes,00:00,00:00,event
2024-05-22,Lancashire Golf Mens Collinge Trophy (2) Leigh,Leigh Golf Club,09:00,15:00,competition
2024-05-26,Lancashire Golf Womens County Championship - Round 1 & 2,Clitheroe,08:00,10:56,competition
2024-05-27,Lancashire Boys Match at home to Cheshire U16 Boys (Lancashire Boys),Davyhulme Park,00:00,00:00,event
2024-05-31,Lancashire Golf Mens Amateur Championship 2024 - St Annes Old Links Round 1,St Annes Old Links,07:30,14:40,competition
2024-06-01,Lancashire Golf Mens Amateur Championship 2024 - St Annes Old Links Round 2,St Annes Old Links,07:30,14:40,competition
2024-06-02,Lancashire Golf Mens Amateur Championship 2024 - St Annes Old Links Round 3 & 4,St Annes Old Links,00:00,00:00,competition
2024-06-02,Lancashire Golf Girls Anniversary Competition,Formby Ladies,10:20,11:10,competition
2024-06-09,Womens Scratch Interclub Team Scores ,,00:00,00:00,competition
2024-06-09,Lancashire Boys Match at home to Durham Boys (Boys Northern Counties),Eaglescliffe,00:00,00:00,event
2024-06-09,Lancashire Golf Womens Interclub Scratch ,Royal Lytham & St Annes-Championship Course,08:00,09:30,competition
2024-06-10,Lancashire Golf Womens Scott Leggatt E/SE Qualifier,,00:00,00:00,competition
2024-06-10,Lancashire Golf Womens Scott Leggatt NW Qualifier,Morecambe Golf Club,00:00,00:00,competition
2024-06-11,Lancashire Golf Senior Mens Championship 2024 - Haydock Park Round 1,Haydock Park,00:00,00:00,competition
2024-06-12,Lancashire Golf Senior Mens Championship 2024 - Haydock Park Round 2,Haydock Park,00:00,00:00,competition
2024-06-14,Lancashire Golf Womens Scott Leggatt SW Qualifier,Haydock Park,00:00,00:00,competition
2024-06-16,Lancashire Men's Team Match at home to Yorkshire (Northern Counties ),Rotherham,00:00,00:00,event
2024-06-17,Lancashire Senior Men's Team Match away to Durham (Senior Northern Counties),Durham City,00:00,00:00,event
2024-06-18,Lancashire Golf Mens Bell Trophy (1) Ashton & Lea,Ashton & Lea,09:00,14:30,competition
2024-06-21,Lancashire Golf Womens Elsie Corlett Summer Meeting,Ormskirk Golf Club,09:04,13:36,competition
2024-06-26,Lancashire Golf Mens Bell Trophy (2) Pike Fold,Pike Fold,09:00,14:30,competition
2024-07-01,Lancashire Boys Match at home to Durham Mixed Age Boys (Mixed Age Lancashire Boys),Brookdale,00:00,00:00,event
2024-07-07,Lancashire Golf Girls Championship (HI up to 18.0) - Round 1,Hindley Hall,00:00,00:00,competition
2024-07-07,Lancashire Golf Girls Championship - Stableford (HI 18.1 to 36.0),Hindley Hall,00:00,00:00,competition
2024-07-07,Lancashire Men's Team Match at home to Durham (Northern Counties ),Hurlston Hall,00:00,00:00,event
2024-07-08,Lancashire Golf Womens East Bronze Interclub Qualifier,Harwood,00:00,00:00,competition
2024-07-10,Lancashire Golf Womens NW Bronze Interclub Qualifier,Ashton & Lea,00:00,00:00,competition
2024-07-10,Lancashire Golf Womens SE Bronze Interclub Qualifier,Blackley,00:00,00:00,competition
2024-07-10,Lancashire Golf Womens Scott Leggatt Foursomes Final,Leyland,00:00,00:00,competition
2024-07-11,Lancashire Boys Match at home to Cheshire Boys (Boys Northern Counties),Ringway,00:00,00:00,event
2024-07-12,Lancashire Golf Womens SW Bronze Interclub Qualifier,Hindley Hall,00:00,00:00,competition
2024-07-15,Lancashire Senior Men's Team Match at home to Northumberland (Senior Northern Counties),Dean Wood,00:00,00:00,event
2024-07-17,Lancashire Golf Mens Collinge Trophy (3) Worsley,Worsley Golf Club,09:00,15:00,competition
2024-07-22,Lancashire Boys Match at home to Yorkshire Mixed Age Boys (Mixed Age Lancashire Boys),Sand Moor,00:00,00:00,event
2024-07-29,Lancashire Senior Men's Team Match at home to Cumbria  (Senior Northern Counties),Longridge,00:00,00:00,event
2024-07-29,Lancashire Boys Match at home to Yorkshire Boys (Boys Northern Counties),Lancaster,00:00,00:00,event
2024-08-01,Lancashire  Golf Boys Under 16 & Under 14 Championships 2024,Southport Old Links Golf Club,00:00,00:00,competition
2024-08-04,Lancashire Women B Team Match at home to Cheshire B Team (),Royal Lytham & St Annes,00:00,00:00,event
